Date,Stock code,Last Status,Last Signal Dt,Current Status,Today Price,Current trans %,Last trans %,Curr hold t.days,No. of win,No. of loss,P/L ratio,Profit $,Avg trade days,,,
2022-08-12, HKHSI, last buy at $21976.8008,2022-06-24,holding,$20175.6191,-8.2,,35,37,29,1.8855,356785,100.2,,,
2022-08-12, HK0038, waiting. Last buy at $3.8400,2022-07-29,Last sell at = $3.3400,$3.3100,,-14.27,,35,33,1.966,482749,42.6,,,
2022-08-12, HK0123, last buy at $9.7000,2022-07-26,holding,$9.3500,-3.61,,14,34,30,1.4692,289712,49.6,,,
2022-08-12, HK0148,  *** Buy on next day, ,,$23.3500,,-14.78,,38,38,2.0746,437671,44.6,,,
2022-08-12, HK0168,  *** Buy on next day, ,,$77.5000,,0.04,,31,31,2.1482,415995,47.2,,,
2022-08-12, HK0175, last buy at $12.1800,2022-04-29,holding,$17.4400,43.19,,72,17,25,3.9466,700971,65.3,,,
2022-08-12, HK0187, last buy at $3.8000,2022-06-27,holding,$3.8300,0.79,,34,21,19,2.5049,706839,72.9,,,
2022-08-12, HK0200, last buy at $5.3700,2022-05-31,holding,$5.2800,-1.68,,52,29,17,2.6574,1253419,58.9,,,
2022-08-12, HK0257, waiting. Last buy at $4.6500,2022-07-20,Last sell at = $4.1100,$4.0400,,-12.55,,34,32,2.4992,621088,53.9,,,
2022-08-12, HK0268,  *** Buy on next day, ,,$17.2800,,10.69,,34,34,2.0678,502077,33.2,,,
2022-08-12, HK0285, last buy at $15.0000,2022-04-27,holding,$21.7500,45,,74,21,27,3.3387,630116,43.2,,,
2022-08-12, HK0303, last buy at $56.3000,2022-05-23,holding,$52.5000,-6.75,,58,30,29,2.2537,578369,58.4,,,
2022-08-12, HK0316, last buy at $223.8000,2022-07-07,holding,$265.0000,18.41,,27,30,19,2.6461,580972,47.2,,,
2022-08-12, HK0322, last buy at $13.8600,2022-04-04,holding,$12.6400,-8.8,,88,25,21,2.3069,481480,63.2,,,
2022-08-12, HK0323,  *** Buy on next day, ,,$2.1300,,-6.7,,45,44,1.9074,533050,29.3,,,
2022-08-12, HK0347, waiting. Last buy at $3.0100,2022-07-15,Last sell at = $2.5800,$2.6900,,-15.01,,46,40,1.8487,475426,27.9,,,
2022-08-12, HK0384, last buy at $9.9900,2022-05-13,holding,$12.0000,20.12,,64,32,31,2.5241,637236,53,,,
2022-08-12, HK0388, last buy at $370.0000,2022-07-26,holding,$348.6000,-5.78,,14,40,35,1.9771,601440,52.5,,,
2022-08-12, HK0392, last buy at $26.2000,2022-05-17,holding,$25.0500,-4.39,,62,21,21,1.5315,96890,59.5,,,
2022-08-12, HK0398, last buy at $2.6500,2020-12-14,holding,$4.3700,64.91,,409,27,24,2.9966,619548,60.4,,,
2022-08-12, HK0451, waiting. Last buy at $0.1910,2022-07-15,Last sell at = $0.1690,$0.1310,,-11.2,,17,11,3.045,461535,26.2,,,
2022-08-12, HK0489, waiting. Last buy at $5.9500,2022-08-08,Last sell at = $5.1900,$5.1500,,-13.83,,33,44,1.5409,366934,31.5,,,
2022-08-12, HK0590, last buy at $17.4000,2022-05-30,holding,$19.9200,14.48,,53,40,38,3.2972,854291,40.3,,,
2022-08-12, HK0639, last buy at $2.9000,2022-07-28,holding,$2.7600,-4.83,,12,33,42,3.2459,739200,42.7,,,
2022-08-12, HK0669, waiting. Last buy at $88.8000,2022-08-10,Last sell at = $87.0000,$94.2000,,7.38,,37,33,1.5154,239356,41.9,,,
2022-08-12, HK0670,  *** Buy on next day, ,,$2.8600,,-9,,28,33,1.7413,569530,44.4,,,
2022-08-12, HK0688, waiting. Last buy at $23.9500,2022-08-02,Last sell at = $20.9000,$19.8800,,-13.46,,50,59,1.6978,294655,38.9,,,
2022-08-12, HK0696, last buy at $11.5800,2022-05-17,holding,$13.9200,20.21,,62,30,30,1.8737,376078,65.9,,,
2022-08-12, HK0698, waiting. Last buy at $0.1590,2022-06-16,Last sell at = $0.1390,$0.1240,,-13.93,,20,23,3.9184,580630,26,,,
2022-08-12, HK0700, waiting. Last buy at $379.0000,2022-07-15,Last sell at = $325.0000,$304.2000,,-14.6,,27,20,3.7597,644596,59.8,,,
2022-08-12, HK0716, waiting. Last buy at $1.0100,2022-07-25,Last sell at = $0.9600,$0.8500,,-5.68,,32,38,1.9888,533057,48.5,,,
