Date,Stock code,Last Status,Last Signal Dt,Current Status,Today Price,Current trans %,Last trans %,Curr hold t.days,No. of win,No. of loss,P/L ratio,Profit $,Avg trade days,,,
2022-08-19, HKHSI, last buy at $21976.8008,2022-06-24,holding,$19773.0293,-10.03,,40,37,29,1.8855,356785,100.2,,,
2022-08-19, HK0038, waiting. Last buy at $3.8400,2022-07-29,Last sell at = $3.3400,$3.2800,,-14.27,,35,33,1.966,482749,42.6,,,
2022-08-19, HK0123, last buy at $9.7000,2022-07-26,holding,$9.3900,-3.2,,19,34,30,1.4692,289712,49.6,,,
2022-08-19, HK0175, last buy at $12.1800,2022-04-29,holding,$17.4200,43.02,,77,17,25,3.9466,700971,65.3,,,
2022-08-19, HK0187, last buy at $3.8000,2022-08-19,  *** Sell on next day!,$3.7200,-2.11,,39,21,20,2.6077,704009,72,,,
2022-08-19, HK0200, last buy at $5.3700,2022-05-31,holding,$5.3100,-1.12,,57,29,17,2.6574,1253419,58.9,,,
2022-08-19, HK0257, waiting. Last buy at $4.6500,2022-07-20,Last sell at = $4.1100,$3.8600,,-12.55,,34,32,2.4992,621088,53.9,,,
2022-08-19, HK0285, last buy at $15.0000,2022-08-19,  *** Sell on next day!,$21.4000,42.67,,79,22,27,3.3541,672057,43.9,,,
2022-08-19, HK0303, last buy at $56.3000,2022-05-23,holding,$54.3500,-3.46,,63,30,29,2.2537,578369,58.4,,,
2022-08-19, HK0316, waiting. Last buy at $223.8000,2022-08-15,Last sell at = $226.0000,$235.0000,,0.7,,31,19,2.5609,581676,46.8,,,
2022-08-19, HK0322, last buy at $13.8600,2022-04-04,holding,$12.3400,-10.97,,93,25,21,2.3069,481480,63.2,,,
2022-08-19, HK0347, waiting. Last buy at $3.0100,2022-07-15,Last sell at = $2.5800,$2.6100,,-15.01,,46,40,1.8487,475426,27.9,,,
2022-08-19, HK0384, last buy at $9.9900,2022-05-13,holding,$11.4800,14.91,,69,32,31,2.5241,637236,53,,,
2022-08-19, HK0388, last buy at $370.0000,2022-07-26,holding,$334.2000,-9.68,,19,40,35,1.9771,601440,52.5,,,
2022-08-19, HK0392, last buy at $26.2000,2022-05-17,holding,$24.4000,-6.87,,67,21,21,1.5315,96890,59.5,,,
2022-08-19, HK0398, last buy at $2.6500,2020-12-14,holding,$4.3800,65.28,,414,27,24,2.9966,619548,60.4,,,
2022-08-19, HK0451, waiting. Last buy at $0.1910,2022-07-15,Last sell at = $0.1690,$0.1140,,-11.2,,17,11,3.045,461535,26.2,,,
2022-08-19, HK0489, waiting. Last buy at $5.9500,2022-08-08,Last sell at = $5.1900,$5.0300,,-13.83,,33,44,1.5409,366934,31.5,,,
2022-08-19, HK0590, last buy at $17.4000,2022-05-30,holding,$20.2000,16.09,,58,40,38,3.2972,854291,40.3,,,
2022-08-19, HK0639, waiting. Last buy at $2.9000,2022-08-18,Last sell at = $2.6600,$2.7500,,-9.69,,33,43,3.2427,729509,42.3,,,
2022-08-19, HK0669, waiting. Last buy at $88.8000,2022-08-10,Last sell at = $87.0000,$103.5000,,7.38,,37,33,1.5154,239356,41.9,,,
2022-08-19, HK0688, waiting. Last buy at $23.9500,2022-08-02,Last sell at = $20.9000,$19.8000,,-13.46,,50,59,1.6978,294655,38.9,,,
2022-08-19, HK0696, last buy at $11.5800,2022-05-17,holding,$13.1600,13.64,,67,30,30,1.8737,376078,65.9,,,
2022-08-19, HK0698, waiting. Last buy at $0.1590,2022-06-16,Last sell at = $0.1390,$0.1280,,-13.93,,20,23,3.9184,580630,26,,,
2022-08-19, HK0700, waiting. Last buy at $379.0000,2022-07-15,Last sell at = $325.0000,$315.0000,,-14.6,,27,20,3.7597,644596,59.8,,,
2022-08-19, HK0716, waiting. Last buy at $1.0100,2022-07-25,Last sell at = $0.9600,$0.8200,,-5.68,,32,38,1.9888,533057,48.5,,,
2022-08-19, HK0751, waiting. Last buy at $3.8900,2022-07-29,Last sell at = $3.6800,$3.6500,,-3.81,,28,31,2.2165,482034,40.2,,,
2022-08-19, HK0754, last buy at $10.4400,2022-07-19,holding,$10.2400,-1.92,,24,45,65,3.3473,1313043,40.3,,,
2022-08-19, HK0763, waiting. Last buy at $17.3600,2022-08-15,Last sell at = $16.2600,$17.0200,,-7.06,,39,35,2.1668,418000,32.7,,,
2022-08-19, HK0823, last buy at $63.0000,2020-06-01,holding,$63.1500,0.24,,549,8,7,1.8478,275779,190.3,,,
2022-08-19, HK0826, last buy at $2.7300,2022-07-26,holding,$2.8700,5.13,,19,41,47,1.9066,366917,33.5,,,
2022-08-19, HK0836, waiting. Last buy at $15.0200,2022-08-09,Last sell at = $13.0600,$16.4000,,-13.24,,29,26,1.715,297610,39.6,,,
2022-08-19, HK0838, waiting. Last buy at $0.7300,2021-07-14,Last sell at = $0.8900,$1.7600,,21.19,,19,17,4.0646,453016,42.2,,,
2022-08-19, HK0867, waiting. Last buy at $11.3400,2022-08-01,Last sell at = $11.8400,$12.0400,,3.68,,20,18,1.9459,295423,51.8,,,
2022-08-19, HK0868, last buy at $16.3800,2022-07-26,holding,$15.8400,-3.3,,19,35,48,3.3743,612809,37,,,
2022-08-19, HK0880, waiting. Last buy at $3.2200,2022-08-04,Last sell at = $2.7600,$2.7500,,-15.01,,27,27,2.3672,352916,37.1,,,
2022-08-19, HK0883, waiting. Last buy at $10.0000,2022-08-03,Last sell at = $9.6700,$9.6800,,-4.42,,27,24,1.8114,199042,40.7,,,
2022-08-19, HK0914, waiting. Last buy at $41.1000,2022-06-02,Last sell at = $34.4500,$30.9500,,-16.78,,53,52,1.7853,546606,34.4,,,
2022-08-19, HK0921, last buy at $7.4200,2022-05-18,holding,$9.6500,30.05,,66,20,29,3.9487,707090,49.6,,,
2022-08-19, HK0939, last buy at $5.0200,2022-07-25,holding,$4.9100,-2.19,,20,16,16,1.5217,126395,85.6,,,
2022-08-19, HK0960, waiting. Last buy at $34.0500,2022-07-14,Last sell at = $29.8500,$25.0000,,-16.58,,30,25,1.4092,165043,35.3,,,
2022-08-19, HK0966, last buy at $8.4300,2022-07-26,holding,$8.0400,-4.63,,19,55,62,1.7892,533252,30.6,,,
2022-08-19, HK1044, last buy at $39.7500,2022-02-07,holding,$38.8000,-2.39,,133,26,25,1.952,287268,70.5,,,
2022-08-19, HK1053, waiting. Last buy at $1.9800,2021-09-23,Last sell at = $1.9100,$0.9600,,-2.75,,34,40,2.9072,556881,24.3,,,
,,,,,,,,,,,,,,,,
2022-08-19, HK1066, last buy at $8.2900,2022-06-21,holding,$9.7000,17.01,,43,26,30,2.1871,1457181,56.7,,,
2022-08-19, HK1072, waiting. Last buy at $8.2300,2022-07-25,Last sell at = $9.7900,$9.9600,,18.47,,20,16,5.0823,666881,45.4,,,
2022-08-19, HK1093, last buy at $8.7600,2022-07-28,holding,$7.9600,-9.13,,17,38,39,1.8026,322344,42.9,,,
2022-08-19, HK1109, waiting. Last buy at $36.5500,2022-07-22,Last sell at = $32.0500,$30.6500,,-13.04,,43,43,2.2544,588876,29.3,,,
2022-08-19, HK1133, last buy at $2.4600,2022-07-19,holding,$2.3000,-6.5,,24,49,48,1.9006,535495,30.3,,,
2022-08-19, HK1171, last buy at $22.8000,2022-05-16,holding,$28.6000,25.44,,68,37,37,1.9957,513295,39.6,,,
2022-08-19, HK1177, last buy at $4.2000,2022-06-16,holding,$4.1800,-0.48,,46,47,43,1.868,541605,32.4,,,
2022-08-19, HK1211, last buy at $290.2000,2022-07-28,holding,$279.4000,-3.72,,17,33,30,2.4186,864554,52.5,,,
2022-08-19, HK1308, waiting. Last buy at $23.3000,2022-08-15,Last sell at = $24.1000,$23.8500,,3.35,,33,30,2.1509,223259,31.8,,,
2022-08-19, HK1378, waiting. Last buy at $8.2500,2022-08-02,Last sell at = $7.6200,$7.7000,,-8,,8,4,3.0661,182784,35.8,,,
2022-08-19, HK1818, waiting. Last buy at $5.8100,2022-03-29,Last sell at = $7.0100,$7.1900,,19.76,,20,18,2.2334,347502,35.3,,,
2022-08-19, HK2002, waiting. Last buy at $2.2700,2022-07-21,Last sell at = $2.1900,$1.8600,,-3.81,,30,28,1.9314,364115,35.7,,,
2022-08-19, HK2018, waiting. Last buy at $17.6800,2022-07-19,Last sell at = $15.5200,$14.6800,,-11.02,,28,37,1.9701,481203,48.5,,,
2022-08-19, HK2128, waiting. Last buy at $10.1000,2022-08-02,Last sell at = $8.7600,$9.3400,,-14.59,,19,17,1.5933,183153,34.2,,,
2022-08-19, HK2208, last buy at $11.9000,2022-04-14,holding,$14.7200,23.7,,86,16,13,2.6477,306238,40.2,,,
2022-08-19, HK2238, last buy at $7.7200,2022-07-18,holding,$6.8800,-10.88,,25,44,36,1.7831,506213,50.8,,,
2022-08-19, HK2318, waiting. Last buy at $51.1000,2022-07-21,Last sell at = $47.2000,$43.5500,,-8.26,,28,18,1.9644,443136,62.5,,,
2022-08-19, HK2333, waiting. Last buy at $13.1800,2022-08-10,Last sell at = $11.3600,$10.9600,,-13.47,,32,43,1.9963,581917,32.5,,,
2022-08-19, HK2338, waiting. Last buy at $12.9000,2022-07-29,Last sell at = $11.2400,$10.8000,,-14.21,,27,26,2.24,461074,45.2,,,
2022-08-19, HK2343, waiting. Last buy at $3.2300,2022-08-10,Last sell at = $2.8800,$2.9400,,-9.39,,23,23,1.7165,271824,36.1,,,
2022-08-19, HK2357, last buy at $4.2000,2022-04-29,holding,$4.0100,-4.52,,77,23,30,1.9013,226270,47.6,,,
2022-08-19, HK2382, last buy at $113.5000,2022-05-26,holding,$117.2000,3.26,,60,27,29,2.9252,653231,44.3,,,
2022-08-19, HK2388, last buy at $29.9000,2022-03-30,holding,$27.2500,-8.86,,96,16,15,2.2081,251811,118.1,,,
2022-08-19, HK2600, last buy at $2.9300,2022-07-18,holding,$2.8100,-4.1,,25,39,35,1.8645,467139,38.1,,,
2022-08-19, HK2678, waiting. Last buy at $8.4700,2022-07-22,Last sell at = $7.4400,$7.4200,,-12.65,,22,24,3.3741,795419,44.8,,,
2022-08-19, HK2688, last buy at $117.7000,2022-06-21,holding,$120.7000,2.55,,43,53,45,1.7079,556056,43.4,,,
2022-08-19, HK2689, last buy at $6.3100,2022-07-26,holding,$6.8800,9.03,,19,35,33,1.7536,364332,31,,,
2022-08-19, HK2883, waiting. Last buy at $5.9600,2022-03-10,Last sell at = $8.3400,$7.4300,,36.86,,21,16,2.7517,377971,51.6,,,
2022-08-19, HK2899, waiting. Last buy at $11.3200,2022-03-10,Last sell at = $11.6400,$9.0400,,2.1,,25,22,3.1563,546621,31.2,,,
2022-08-19, HK3311, last buy at $8.4600,2022-06-28,holding,$8.7000,2.84,,38,44,45,2.5405,755768,32,,,
2022-08-19, HK3800, last buy at $2.5400,2022-02-16,holding,$3.0500,20.08,,126,11,7,3.9545,672117,60.9,,,
2022-08-19, HK3808, waiting. Last buy at $9.2200,2022-07-12,Last sell at = $9.8700,$8.4900,,5.78,,33,30,1.5029,243094,37.1,,,
2022-08-19, HK3888, waiting. Last buy at $35.5500,2022-02-08,Last sell at = $34.1000,$24.5000,,-2.27,,24,23,3.2456,447061,32.6,,,
,,,,,,,,,,,,,,,,
2022-08-19, HK8083, waiting. Last buy at $0.1160,2022-07-12,Last sell at = $0.2040,$0.1340,,74.28,,29,35,3.4064,1000064,29.7,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Start of week 1:,,,,,,,,,,,,,,My decision (Y/N),Curr trans if Yes,Prev trans if Yes
2022-08-05, HK2333, Cut loss. Last buy at $13.1800,2022-08-10,Last sell at = $11.3600,$10.9600,,-13.47,,32,43,1.9963,581917,32.5,N,,
2022-08-05, HK0027, last buy at $46.9000,2022-08-04,holding,$45.9500,-2.03,,12,64,63,2.1442,1542595,32.9,N,,
2022-08-05, HK0116, last buy at $8.2100,2022-08-04,holding,$8.8500,7.8,,12,47,44,1.682,308014,30,N,,
2022-08-05, HK0746, last buy at $6.9700,2022-08-19,  *** Sell on next day!,$7.0100,0.57,,12,37,38,2.9345,775989,41.2,N,,
,,,,,,,,,,,,,,,,
Start of week 2:,,,,,,,,,,,,,,,,
2022-08-12, HK1193, last buy at $33.0500,2022-08-10,Last sell at = $32.4500,$32.4500,,-0.12,,39,46,1.9943,413281,53.6,Y,,-0.12
2022-08-12, HK1208, waiting. Last buy at $2.2600,2022-08-17,Last sell at = $2.2500,$2.2100,,-1.61,,47,63,2.2199,455451,27.1,N,,
2022-08-12, HK1882, last buy at $19.1600,2022-08-05,holding,$17.9200,-6.47,,11,20,18,2.9198,336313,40.1,Y,-6.47,
2022-08-12, HK1919, waiting. Last buy at $11.2600,2022-08-15,Last sell at = $11.2800,$11.6000,,-1.08,,38,39,2.2849,494179,28.9,Y, ,-1.08
2022-08-12, HK2020, last buy at $87.1500,2022-08-05,holding,$85.4500,-1.95,,11,35,31,1.6603,281715,32.2,Y,-1.95,
2022-08-12, HK3323, last buy at $7.7000,2022-08-05,holding,$7.9600,3.38,,11,48,55,1.8396,611936,30.6,N, ,
,,,,,,,,,,,,,,,,
2022-08-12, HK0512, last buy at $4.4600,2022-08-08,holding,$4.1800,-6.28,,10,14,13,4.0543,581182,85,N,,
2022-08-12, HK1999, last buy at $6.2300,2022-08-08,holding,$6.1600,-1.12,,10,33,41,2.6984,442582,22.9,N,,
2022-08-12, HK2319, last buy at $35.1500,2022-08-08,holding,$33.3000,-5.26,,10,34,36,2.0937,307443,47.6,N,,
,,,,,,,,,,,,,,,,
2022-08-12, HK0358, last buy at $9.9000,2022-08-09,holding,$9.7300,-1.72,,9,27,40,2.7365,472895,55.7,Y,-1.72,
2022-08-12, HK2314, last buy at $3.1200,2022-08-09,holding,$3.0700,-1.6,,9,14,13,2.597,316570,59.1,Y,-1.6,
2022-08-12, HK3899, last buy at $7.5800,2022-08-09,holding,$7.9400,4.75,,9,26,27,1.7375,230424,26.6,Y,4.75,
,,,,,,,,,,,,,,,,
2022-08-12, HK0135, last buy at $5.6300,2022-08-11,holding,$5.7800,2.66,,7,37,37,1.717,359434,46.2,N,,
2022-08-12, HK1478, last buy at $4.9000,2022-08-11,holding,$4.8100,-1.84,,7,14,19,3.0524,376326,39.7,N,,
2022-08-12, HK2313, last buy at $84.5000,2022-08-11,holding,$84.1000,-0.47,,7,22,14,1.9278,463022,52.4,N,,
2022-08-12, HK2331, last buy at $68.9000,2022-08-11,holding,$69.1000,0.29,,7,35,36,2.214,456658,32.2,N,,
,,,,,,,,,,,,,,,,
Start of week 3:,,,,,,,,,,,,,,,,
2022-08-19, HK0148, last buy at $23.3500,2022-08-12,holding,$22.3000,-4.5,,6,38,38,2.0746,437671,44.6,Y,-4.5,
2022-08-19, HK0168, last buy at $76.5000,2022-08-12,holding,$76.4000,-0.13,,6,31,31,2.1482,415995,47.2,N,,
2022-08-19, HK0268, last buy at $17.3000,2022-08-12,holding,$16.0200,-7.4,,6,34,34,2.0678,502077,33.2,Y,-7.4,
2022-08-19, HK0323, last buy at $2.1200,2022-08-12,holding,$2.1100,-0.47,,6,45,44,1.9074,533050,29.3,Y,-0.47,
2022-08-19, HK0670, last buy at $2.8200,2022-08-19,  *** Sell on next day!,$2.7800,-1.42,,6,28,34,1.7854,567386,43.7,N,,
2022-08-19, HK0732, last buy at $1.7100,2022-08-12,holding,$1.7800,4.09,,6,57,68,2.3046,753903,31.3,N,,
2022-08-19, HK0855, last buy at $6.8200,2022-08-12,holding,$7.2200,5.87,,6,41,40,1.9155,463169,38.8,N,,
2022-08-19, HK1083, last buy at $3.6100,2022-08-12,holding,$3.5400,-1.94,,6,47,50,1.8724,517048,35.7,N,,
2022-08-19, HK1193, last buy at $33.2500,2022-08-12,holding,$32.4500,-2.41,,6,39,46,1.9943,413281,53.6,N,,
2022-08-19, HK1600, last buy at $3.9300,2022-08-12,holding,$3.9900,1.53,,6,19,19,2.8473,298043,47.7,N,,
2022-08-19, HK1812, last buy at $2.6900,2022-08-12,holding,$2.6500,-1.49,,6,20,21,1.8047,243410,45.1,N,,
2022-08-19, HK2380, last buy at $3.9600,2022-08-12,holding,$4.6700,17.93,,6,30,32,1.2999,144253,44.5,N,,
2022-08-19, HK3339, last buy at $1.4500,2022-08-12,holding,$1.4500,0,,6,32,31,1.9921,479170,41.6,N,,
,,,,,,,,,,,,,,,,
2022-08-19, HK3900, last buy at $15.1800,2022-08-16,holding,$15.1400,-0.26,,4,40,35,1.5765,297555,27.6,N,,
2022-08-19, HK1057, last buy at $1.9400,2022-08-19,  *** Sell on next day!,$1.8300,-5.67,,3,23,26,2.5227,594851,50.8,N,,
,,,,,,,,,,,,,,,,
,,,,,Average =,-0.179354838709677,-4.07,,,,,,,,-2.42,-0.6
,,,,,win count =,10,0,,,,,,,,1,0
,,,,,win average =,4.887,0,,,,,,,,4.75,
,,,,,loss count =,21,4,,,,,,,,7,2
,,,,,loss average =,-2.59190476190476,-4.07,,,,,,,,-3.44428571428571,-0.6
,,,,,,,,,,,,,,,,
,,,,,P/L ratio =,0.476190476190476,0,,,,,,,,0.142857142857143,0
,,,,,Win amt =,4887,0,,,,,,,,475,0
,,,,,Loss amt =,-5443,-8547,,,,,,,,-2411,-120
,,,,,Sum =,-556,-8547,,,,,,,,-1936,-120
,,* HSI on 2022-07-31 = 20156,,,Transaction fee =,,300,,,,,,,,,150
,,* HSI on 2022-08-19 = 19773,,,Total $ =,,-9403,,,,,,,,,-2206
