Date,Stock code,Last Status,Last Signal Dt,Current Status,Today Price,Current trans %,Last trans %,Curr hold t.days,No. of win,No. of loss,P/L ratio,Profit $,Avg trade days,,
2022-08-05, HKHSI, last buy at $21976.8008,2022-06-24,holding,$20201.9395,-8.08,,30,37,29,1.8855,356785,100.2,,
2022-08-05, HK0038, waiting. Last buy at $3.8400,2022-07-29,Last sell at = $3.3400,$3.2700,,-14.27,,35,33,1.966,482749,42.6,,
2022-08-05, HK0123, last buy at $9.7000,2022-07-26,holding,$9.3700,-3.4,,9,34,30,1.4692,289712,49.6,,
2022-08-05, HK0135, waiting. Last buy at $6.6100,2022-07-06,Last sell at = $6.2500,$5.6000,,-6.93,,37,37,1.717,359434,46.2,,
2022-08-05, HK0148, waiting. Last buy at $37.0000,2022-06-17,Last sell at = $31.8000,$22.9000,,-14.78,,38,38,2.0746,437671,44.6,,
2022-08-05, HK0168, waiting. Last buy at $71.4500,2022-03-07,Last sell at = $72.0000,$76.7000,,0.04,,31,31,2.1482,415995,47.2,,
2022-08-05, HK0175, last buy at $12.1800,2022-04-29,holding,$17.8400,46.47,,67,17,25,3.9466,700971,65.3,,
2022-08-05, HK0187, last buy at $3.8000,2022-06-27,holding,$3.7400,-1.58,,29,21,19,2.5049,706839,72.9,,
2022-08-05, HK0200, last buy at $5.3700,2022-05-31,holding,$5.2000,-3.17,,47,29,17,2.6574,1253419,58.9,,
2022-08-05, HK0257, waiting. Last buy at $4.6500,2022-07-20,Last sell at = $4.1100,$4.0500,,-12.55,,34,32,2.4992,621088,53.9,,
2022-08-05, HK0268, waiting. Last buy at $15.6000,2022-07-29,Last sell at = $16.9600,$17.1200,,10.69,,34,34,2.0678,502077,33.2,,
2022-08-05, HK0285, last buy at $15.0000,2022-04-27,holding,$22.2000,48,,69,21,27,3.3387,630116,43.2,,
2022-08-05, HK0303, last buy at $56.3000,2022-05-23,holding,$53.0000,-5.86,,53,30,29,2.2537,578369,58.4,,
2022-08-05, HK0316, last buy at $223.8000,2022-07-07,holding,$275.0000,22.88,,22,30,19,2.6461,580972,47.2,,
2022-08-05, HK0322, last buy at $13.8600,2022-04-04,holding,$12.6600,-8.66,,83,25,21,2.3069,481480,63.2,,
2022-08-05, HK0323, waiting. Last buy at $3.3500,2022-04-21,Last sell at = $3.2000,$2.0300,,-6.7,,45,44,1.9074,533050,29.3,,
2022-08-05, HK0347, waiting. Last buy at $3.0100,2022-07-15,Last sell at = $2.5800,$2.5100,,-15.01,,46,40,1.8487,475426,27.9,,
2022-08-05, HK0358, waiting. Last buy at $11.9600,2022-06-14,Last sell at = $12.1800,$9.6600,,1.28,,27,40,2.7365,472895,55.7,,
2022-08-05, HK0384, last buy at $9.9900,2022-05-13,holding,$12.0200,20.32,,59,32,31,2.5241,637236,53,,
2022-08-05, HK0388, last buy at $370.0000,2022-07-26,holding,$358.0000,-3.24,,9,40,35,1.9771,601440,52.5,,
2022-08-05, HK0392, last buy at $26.2000,2022-05-17,holding,$25.0000,-4.58,,57,21,21,1.5315,96890,59.5,,
2022-08-05, HK0398, last buy at $2.6500,2020-12-14,holding,$4.3000,62.26,,404,27,24,2.9966,619548,60.4,,
2022-08-05, HK0451, waiting. Last buy at $0.1910,2022-07-15,Last sell at = $0.1690,$0.1340,,-11.2,,17,11,3.045,461535,26.2,,
2022-08-05, HK0489, last buy at $5.9500,2022-06-27,holding,$5.3000,-10.92,,29,33,43,1.5687,380768,31.5,,
2022-08-05, HK0512, waiting. Last buy at $6.5200,2022-01-24,Last sell at = $6.1000,$4.3400,,-6.55,,14,13,4.0543,581182,85,,
2022-08-05, HK0590, last buy at $17.4000,2022-05-30,holding,$19.4800,11.95,,48,40,38,3.2972,854291,40.3,,
2022-08-05, HK0639, last buy at $2.9000,2022-07-28,holding,$2.6500,-8.62,,7,33,42,3.2459,739200,42.7,,
2022-08-05, HK0669, last buy at $88.8000,2022-07-05,holding,$94.0000,5.86,,24,36,33,1.5354,231973,42.1,,
2022-08-05, HK0670, waiting. Last buy at $2.9000,2022-03-22,Last sell at = $2.6800,$2.8300,,-9,,28,33,1.7413,569530,44.4,,
2022-08-05, HK0688, waiting. Last buy at $23.9500,2022-08-02,Last sell at = $20.9000,$21.0000,,-13.46,,50,59,1.6978,294655,38.9,,
2022-08-05, HK0696, last buy at $11.5800,2022-05-17,holding,$13.5000,16.58,,57,30,30,1.8737,376078,65.9,,
2022-08-05, HK0698, waiting. Last buy at $0.1590,2022-06-16,Last sell at = $0.1390,$0.1240,,-13.93,,20,23,3.9184,580630,26,,
2022-08-05, HK0700, waiting. Last buy at $379.0000,2022-07-15,Last sell at = $325.0000,$307.6000,,-14.6,,27,20,3.7597,644596,59.8,,
2022-08-05, HK0716, waiting. Last buy at $1.0100,2022-07-25,Last sell at = $0.9600,$0.8800,,-5.68,,32,38,1.9888,533057,48.5,,
2022-08-05, HK0732, waiting. Last buy at $1.8800,2022-07-22,Last sell at = $1.8300,$1.6900,,-2.85,,57,68,2.3046,753903,31.3,,
2022-08-05, HK0751, waiting. Last buy at $3.8900,2022-07-29,Last sell at = $3.6800,$3.4700,,-3.81,,28,31,2.2165,482034,40.2,,
2022-08-05, HK0754, last buy at $10.4400,2022-07-19,holding,$10.5800,1.34,,14,45,65,3.3473,1313043,40.3,,
2022-08-05, HK0763, last buy at $17.3600,2022-07-18,holding,$16.8000,-3.23,,15,39,34,2.1596,425061,32.9,,
